"#","Артикул","Название товара","Размер","Цвет","Материал","Количество","Описание товара","Розничная цена","Оптовая цена","Крупнооптовая цена","Бренд","Сезон","Страна","Категории","Штрихкод","Комплект","Пол","Тип","Вес","Габариты","Активный","Лучшие предложения","Распродажа","Новинка","Изображения"
"11","2053","Женское боди Berrak","M","Белый","95% Хлопок;5% Эластан","24","Женское боди Berrak с коротким рукавом и воротничком-стойкой. Застежка на крючках. Боди изготовлено из 95% хлопка и 5% эластана. </p>","380","305","296","Berrak","Демисезон","Турция","Женщины/Одежда/Боди","","0","Не задано","Боди","100","10/21/12","Да","Да","Нет","Нет","https://alehan.ru/storage/images/products/R/ShoC4I8olGoZq4dGRYzOWFyofAAVBaeR.jpg;https://alehan.ru/storage/images/products/6/2MjTSmd4ieilPeGOulHYHb7xBg6xWUBa.jpg;https://alehan.ru/storage/images/products/6/FFU14JgPhal1qUdflO7ugLNUSjHv2iXf.png"
"12","2053","Женское боди Berrak","L","Белый","95% Хлопок;5% Эластан","103","Женское боди Berrak с коротким рукавом и воротничком-стойкой. Застежка на крючках. Боди изготовлено из 95% хлопка и 5% эластана. </p>","380","305","296","Berrak","Демисезон","Турция","Женщины/Одежда/Боди","","0","Не задано","Боди","100","10/21/12","Да","Да","Нет","Нет","https://alehan.ru/storage/images/products/R/ShoC4I8olGoZq4dGRYzOWFyofAAVBaeR.jpg;https://alehan.ru/storage/images/products/6/2MjTSmd4ieilPeGOulHYHb7xBg6xWUBa.jpg;https://alehan.ru/storage/images/products/6/FFU14JgPhal1qUdflO7ugLNUSjHv2iXf.png"
"13","2053","Женское боди Berrak","XL","Белый","95% Хлопок;5% Эластан","137","Женское боди Berrak с коротким рукавом и воротничком-стойкой. Застежка на крючках. Боди изготовлено из 95% хлопка и 5% эластана. </p>","380","305","296","Berrak","Демисезон","Турция","Женщины/Одежда/Боди","","0","Не задано","Боди","100","10/21/12","Да","Да","Нет","Нет","https://alehan.ru/storage/images/products/R/ShoC4I8olGoZq4dGRYzOWFyofAAVBaeR.jpg;https://alehan.ru/storage/images/products/6/2MjTSmd4ieilPeGOulHYHb7xBg6xWUBa.jpg;https://alehan.ru/storage/images/products/6/FFU14JgPhal1qUdflO7ugLNUSjHv2iXf.png"
"14","2054","Женское боди Berrak","S","Черный","95% Хлопок;5% Эластан","18","<span style=""color: rgb(74, 73, 73);"">Женское боди Berrak с коротким рукавом и воротничком-стойкой. Застежка на крючках. Боди изготовлено из 95% хлопка и 5% эластана.</span></p>","360","288","279","Berrak","Демисезон","Турция","Женщины/Одежда/Боди","","0","Не задано","Боди","100","10/21/12","Да","Нет","Нет","Нет","https://alehan.ru/storage/images/products/B/12Ov55XMaWoQiztQiFN4npZuKhGPM89d.jpg;https://alehan.ru/storage/images/products/W/yiZXpCxrjGi3U3dGfy7ajZUnwGD71JQ7.jpg;https://alehan.ru/storage/images/products/n/gKcoAsvpRLQlQToCxq5ahFDSCajQkAQp.png"
"15","2054","Женское боди Berrak","M","Черный","95% Хлопок;5% Эластан","61","<span style=""color: rgb(74, 73, 73);"">Женское боди Berrak с коротким рукавом и воротничком-стойкой. Застежка на крючках. Боди изготовлено из 95% хлопка и 5% эластана.</span></p>","360","288","279","Berrak","Демисезон","Турция","Женщины/Одежда/Боди","","0","Не задано","Боди","100","10/21/12","Да","Нет","Нет","Нет","https://alehan.ru/storage/images/products/B/12Ov55XMaWoQiztQiFN4npZuKhGPM89d.jpg;https://alehan.ru/storage/images/products/W/yiZXpCxrjGi3U3dGfy7ajZUnwGD71JQ7.jpg;https://alehan.ru/storage/images/products/n/gKcoAsvpRLQlQToCxq5ahFDSCajQkAQp.png"
"16","2054","Женское боди Berrak","L","Черный","95% Хлопок;5% Эластан","58","<span style=""color: rgb(74, 73, 73);"">Женское боди Berrak с коротким рукавом и воротничком-стойкой. Застежка на крючках. Боди изготовлено из 95% хлопка и 5% эластана.</span></p>","360","288","279","Berrak","Демисезон","Турция","Женщины/Одежда/Боди","","0","Не задано","Боди","100","10/21/12","Да","Нет","Нет","Нет","https://alehan.ru/storage/images/products/B/12Ov55XMaWoQiztQiFN4npZuKhGPM89d.jpg;https://alehan.ru/storage/images/products/W/yiZXpCxrjGi3U3dGfy7ajZUnwGD71JQ7.jpg;https://alehan.ru/storage/images/products/n/gKcoAsvpRLQlQToCxq5ahFDSCajQkAQp.png"
"17","2054","Женское боди Berrak","XL","Черный","95% Хлопок;5% Эластан","72","<span style=""color: rgb(74, 73, 73);"">Женское боди Berrak с коротким рукавом и воротничком-стойкой. Застежка на крючках. Боди изготовлено из 95% хлопка и 5% эластана.</span></p>","360","288","279","Berrak","Демисезон","Турция","Женщины/Одежда/Боди","","0","Не задано","Боди","100","10/21/12","Да","Нет","Нет","Нет","https://alehan.ru/storage/images/products/B/12Ov55XMaWoQiztQiFN4npZuKhGPM89d.jpg;https://alehan.ru/storage/images/products/W/yiZXpCxrjGi3U3dGfy7ajZUnwGD71JQ7.jpg;https://alehan.ru/storage/images/products/n/gKcoAsvpRLQlQToCxq5ahFDSCajQkAQp.png"
"18","2082","Женское боди Berrak","S","Черный","95% хлопок; 5% эластан","23","Классическое женское боди Berrak на тонких бретелях. Застежка на крючках. Боди изготовлено из 95% хлопка и 5% эластана. </p>","251","201","195","Berrak","Демисезон","Турция","Женщины/Одежда/Боди","","0","Не задано","Боди","100","10/21/12","Да","Нет","Нет","Нет","https://alehan.ru/storage/images/products/7/p7xPJR2LdGUog6fuy6tBWaiSSVpT4ruS.png;https://alehan.ru/storage/images/products/M/fRO4X2d0mSEKdtyJciwAy6b2niFvaWOL.jpg;https://alehan.ru/storage/images/products/M/ux1wTyT3fQGBPm4Rtnln2axI48fRcjq5.png"
"19","2082","Женское боди Berrak","M","Черный","95% хлопок; 5% эластан","11","Классическое женское боди Berrak на тонких бретелях. Застежка на крючках. Боди изготовлено из 95% хлопка и 5% эластана. </p>","251","201","195","Berrak","Демисезон","Турция","Женщины/Одежда/Боди","","0","Не задано","Боди","100","10/21/12","Да","Нет","Нет","Нет","https://alehan.ru/storage/images/products/7/p7xPJR2LdGUog6fuy6tBWaiSSVpT4ruS.png;https://alehan.ru/storage/images/products/M/fRO4X2d0mSEKdtyJciwAy6b2niFvaWOL.jpg;https://alehan.ru/storage/images/products/M/ux1wTyT3fQGBPm4Rtnln2axI48fRcjq5.png"
"20","2082","Женское боди Berrak","L","Черный","95% хлопок; 5% эластан","9","Классическое женское боди Berrak на тонких бретелях. Застежка на крючках. Боди изготовлено из 95% хлопка и 5% эластана. </p>","251","201","195","Berrak","Демисезон","Турция","Женщины/Одежда/Боди","","0","Не задано","Боди","100","10/21/12","Да","Нет","Нет","Нет","https://alehan.ru/storage/images/products/7/p7xPJR2LdGUog6fuy6tBWaiSSVpT4ruS.png;https://alehan.ru/storage/images/products/M/fRO4X2d0mSEKdtyJciwAy6b2niFvaWOL.jpg;https://alehan.ru/storage/images/products/M/ux1wTyT3fQGBPm4Rtnln2axI48fRcjq5.png"
"21","2082","Женское боди Berrak","XL","Черный","95% хлопок; 5% эластан","39","Классическое женское боди Berrak на тонких бретелях. Застежка на крючках. Боди изготовлено из 95% хлопка и 5% эластана. </p>","251","201","195","Berrak","Демисезон","Турция","Женщины/Одежда/Боди","","0","Не задано","Боди","100","10/21/12","Да","Нет","Нет","Нет","https://alehan.ru/storage/images/products/7/p7xPJR2LdGUog6fuy6tBWaiSSVpT4ruS.png;https://alehan.ru/storage/images/products/M/fRO4X2d0mSEKdtyJciwAy6b2niFvaWOL.jpg;https://alehan.ru/storage/images/products/M/ux1wTyT3fQGBPm4Rtnln2axI48fRcjq5.png"
"22","2083","Женское боди Berrak","S","Бежевый","95% Хлопок;5% Эластан","51","Классическое женское боди Berrak бежевого цвета на широких лямках. Застежка на крючках. Боди изготовлено из 95% хлопка и 5% эластана.</p>","303","243","234","Berrak","Демисезон","Турция","Женщины/Одежда/Боди","","0","Не задано","Боди","100","10/21/12","Да","Нет","Нет","Нет","https://alehan.ru/storage/images/products/Y/SwriuSOpfedPgtfs9CkBS7Xu5bkN5HZC.png;https://alehan.ru/storage/images/products/v/uYsTU7GIquHy556GmRfqDHYt6GFB0KFi.jpg;https://alehan.ru/storage/images/products/O/HxUo6AkJ6RPhBLJ9VoF19IOZbs08OhwE.png"
"23","2083","Женское боди Berrak","M","Бежевый","95% Хлопок;5% Эластан","69","Классическое женское боди Berrak бежевого цвета на широких лямках. Застежка на крючках. Боди изготовлено из 95% хлопка и 5% эластана.</p>","303","243","234","Berrak","Демисезон","Турция","Женщины/Одежда/Боди","","0","Не задано","Боди","100","10/21/12","Да","Нет","Нет","Нет","https://alehan.ru/storage/images/products/Y/SwriuSOpfedPgtfs9CkBS7Xu5bkN5HZC.png;https://alehan.ru/storage/images/products/v/uYsTU7GIquHy556GmRfqDHYt6GFB0KFi.jpg;https://alehan.ru/storage/images/products/O/HxUo6AkJ6RPhBLJ9VoF19IOZbs08OhwE.png"
"24","2083","Женское боди Berrak","L","Бежевый","95% Хлопок;5% Эластан","66","Классическое женское боди Berrak бежевого цвета на широких лямках. Застежка на крючках. Боди изготовлено из 95% хлопка и 5% эластана.</p>","303","243","234","Berrak","Демисезон","Турция","Женщины/Одежда/Боди","","0","Не задано","Боди","100","10/21/12","Да","Нет","Нет","Нет","https://alehan.ru/storage/images/products/Y/SwriuSOpfedPgtfs9CkBS7Xu5bkN5HZC.png;https://alehan.ru/storage/images/products/v/uYsTU7GIquHy556GmRfqDHYt6GFB0KFi.jpg;https://alehan.ru/storage/images/products/O/HxUo6AkJ6RPhBLJ9VoF19IOZbs08OhwE.png"
"25","2083","Женское боди Berrak","XL","Бежевый","95% Хлопок;5% Эластан","52","Классическое женское боди Berrak бежевого цвета на широких лямках. Застежка на крючках. Боди изготовлено из 95% хлопка и 5% эластана.</p>","303","243","234","Berrak","Демисезон","Турция","Женщины/Одежда/Боди","","0","Не задано","Боди","100","10/21/12","Да","Нет","Нет","Нет","https://alehan.ru/storage/images/products/Y/SwriuSOpfedPgtfs9CkBS7Xu5bkN5HZC.png;https://alehan.ru/storage/images/products/v/uYsTU7GIquHy556GmRfqDHYt6GFB0KFi.jpg;https://alehan.ru/storage/images/products/O/HxUo6AkJ6RPhBLJ9VoF19IOZbs08OhwE.png"
"26","2084","Женское боди Berrak","S","Черный","95% Хлопок;5% Эластан","27","Женское боди Berrak на широких лямках. Застежка на крючках. <span style=""color: rgb(36, 36, 36);"">Корректирующее боди обеспечит утяжку живота, сделает талию стройной и сгладит линию бедер. Изделие изготовлено из 95% хлопка и 5% эластана.</span></p>","279","223","216","Berrak","Демисезон","Турция","Женщины/Одежда/Боди","","0","Не задано","Боди","100","10/21/12","Да","Нет","Нет","Нет","https://alehan.ru/storage/images/products/O/PjjZgytn3LEbtgJBD657mK90Ni8tdCux.webp;https://alehan.ru/storage/images/products/b/0jJy0PM0EfMJKvqxXRvIq3ByrfD3yP2L.webp;https://alehan.ru/storage/images/products/O/Vm09NQcI5eswfdKD4RAvOWQR85AJjk9o.png"
"27","2084","Женское боди Berrak","M","Черный","95% Хлопок;5% Эластан","100","Женское боди Berrak на широких лямках. Застежка на крючках. <span style=""color: rgb(36, 36, 36);"">Корректирующее боди обеспечит утяжку живота, сделает талию стройной и сгладит линию бедер. Изделие изготовлено из 95% хлопка и 5% эластана.</span></p>","279","223","216","Berrak","Демисезон","Турция","Женщины/Одежда/Боди","","0","Не задано","Боди","100","10/21/12","Да","Нет","Нет","Нет","https://alehan.ru/storage/images/products/O/PjjZgytn3LEbtgJBD657mK90Ni8tdCux.webp;https://alehan.ru/storage/images/products/b/0jJy0PM0EfMJKvqxXRvIq3ByrfD3yP2L.webp;https://alehan.ru/storage/images/products/O/Vm09NQcI5eswfdKD4RAvOWQR85AJjk9o.png"
"28","2084","Женское боди Berrak","L","Черный","95% Хлопок;5% Эластан","25","Женское боди Berrak на широких лямках. Застежка на крючках. <span style=""color: rgb(36, 36, 36);"">Корректирующее боди обеспечит утяжку живота, сделает талию стройной и сгладит линию бедер. Изделие изготовлено из 95% хлопка и 5% эластана.</span></p>","279","223","216","Berrak","Демисезон","Турция","Женщины/Одежда/Боди","","0","Не задано","Боди","100","10/21/12","Да","Нет","Нет","Нет","https://alehan.ru/storage/images/products/O/PjjZgytn3LEbtgJBD657mK90Ni8tdCux.webp;https://alehan.ru/storage/images/products/b/0jJy0PM0EfMJKvqxXRvIq3ByrfD3yP2L.webp;https://alehan.ru/storage/images/products/O/Vm09NQcI5eswfdKD4RAvOWQR85AJjk9o.png"
"29","2084","Женское боди Berrak","XL","Черный","95% Хлопок;5% Эластан","72","Женское боди Berrak на широких лямках. Застежка на крючках. <span style=""color: rgb(36, 36, 36);"">Корректирующее боди обеспечит утяжку живота, сделает талию стройной и сгладит линию бедер. Изделие изготовлено из 95% хлопка и 5% эластана.</span></p>","279","223","216","Berrak","Демисезон","Турция","Женщины/Одежда/Боди","","0","Не задано","Боди","100","10/21/12","Да","Нет","Нет","Нет","https://alehan.ru/storage/images/products/O/PjjZgytn3LEbtgJBD657mK90Ni8tdCux.webp;https://alehan.ru/storage/images/products/b/0jJy0PM0EfMJKvqxXRvIq3ByrfD3yP2L.webp;https://alehan.ru/storage/images/products/O/Vm09NQcI5eswfdKD4RAvOWQR85AJjk9o.png"
"30","2106","Женское боди Berrak","S","Белый","95% Хлопок;5% Эластан","260","Женское боди Berrak с длинным рукавом и небольшим воротничком-стойкой. Застежка на крючках. Эта модель обеспечивает удобство и манёвренность, также она не сковывает движения. Боди изготовлен из 95% хлопка и 5% эластана.</p>","421","336","326","Berrak","Демисезон","Турция","Женщины/Одежда/Боди","","0","Не задано","Боди","100","10/21/12","Да","Нет","Нет","Нет","https://alehan.ru/storage/images/products/C/UFpmRheT5dJwExrpE7xRQnr3x5FBmwxD.jpg;https://alehan.ru/storage/images/products/L/Jkz4JuZqvz7pinqw33DmfKpn2st4BrOT.jpg;https://alehan.ru/storage/images/products/k/7tjomevnyR0SI7qfk8nPZMfg1yxMdkpu.png"
"31","2106","Женское боди Berrak","M","Белый","95% Хлопок;5% Эластан","215","Женское боди Berrak с длинным рукавом и небольшим воротничком-стойкой. Застежка на крючках. Эта модель обеспечивает удобство и манёвренность, также она не сковывает движения. Боди изготовлен из 95% хлопка и 5% эластана.</p>","421","336","326","Berrak","Демисезон","Турция","Женщины/Одежда/Боди","","0","Не задано","Боди","100","10/21/12","Да","Нет","Нет","Нет","https://alehan.ru/storage/images/products/C/UFpmRheT5dJwExrpE7xRQnr3x5FBmwxD.jpg;https://alehan.ru/storage/images/products/L/Jkz4JuZqvz7pinqw33DmfKpn2st4BrOT.jpg;https://alehan.ru/storage/images/products/k/7tjomevnyR0SI7qfk8nPZMfg1yxMdkpu.png"
"32","2106","Женское боди Berrak","L","Белый","95% Хлопок;5% Эластан","224","Женское боди Berrak с длинным рукавом и небольшим воротничком-стойкой. Застежка на крючках. Эта модель обеспечивает удобство и манёвренность, также она не сковывает движения. Боди изготовлен из 95% хлопка и 5% эластана.</p>","421","336","326","Berrak","Демисезон","Турция","Женщины/Одежда/Боди","","0","Не задано","Боди","100","10/21/12","Да","Нет","Нет","Нет","https://alehan.ru/storage/images/products/C/UFpmRheT5dJwExrpE7xRQnr3x5FBmwxD.jpg;https://alehan.ru/storage/images/products/L/Jkz4JuZqvz7pinqw33DmfKpn2st4BrOT.jpg;https://alehan.ru/storage/images/products/k/7tjomevnyR0SI7qfk8nPZMfg1yxMdkpu.png"
"33","2106","Женское боди Berrak","XL","Белый","95% Хлопок;5% Эластан","235","Женское боди Berrak с длинным рукавом и небольшим воротничком-стойкой. Застежка на крючках. Эта модель обеспечивает удобство и манёвренность, также она не сковывает движения. Боди изготовлен из 95% хлопка и 5% эластана.</p>","421","336","326","Berrak","Демисезон","Турция","Женщины/Одежда/Боди","","0","Не задано","Боди","100","10/21/12","Да","Нет","Нет","Нет","https://alehan.ru/storage/images/products/C/UFpmRheT5dJwExrpE7xRQnr3x5FBmwxD.jpg;https://alehan.ru/storage/images/products/L/Jkz4JuZqvz7pinqw33DmfKpn2st4BrOT.jpg;https://alehan.ru/storage/images/products/k/7tjomevnyR0SI7qfk8nPZMfg1yxMdkpu.png"
"34","2107","Женское боди Berrak","S","Черный","95% хлопок; 5% эластан","390","Классическое женское боди Berrak с длинными рукавами. Застежка на крючках. Боди изготовлено из 95% хлопка и 5% эластана.</p>","421","336","326","Berrak","Демисезон","Турция","Женщины/Одежда/Боди","","0","Не задано","Боди","100","10/21/12","Да","Да","Нет","Нет","https://alehan.ru/storage/images/products/A/j5WDpcqW4JlxWqsTAjutR8hp3gAXsTfS.jpg;https://alehan.ru/storage/images/products/o/KxZ491C1asEHrAchCCgww5zaaP6ySnYr.jpg;https://alehan.ru/storage/images/products/z/P8booLtLfXcU53dVP51qKPUedMJlBEdN.png"
"35","2107","Женское боди Berrak","M","Черный","95% хлопок; 5% эластан","281","Классическое женское боди Berrak с длинными рукавами. Застежка на крючках. Боди изготовлено из 95% хлопка и 5% эластана.</p>","421","336","326","Berrak","Демисезон","Турция","Женщины/Одежда/Боди","","0","Не задано","Боди","100","10/21/12","Да","Да","Нет","Нет","https://alehan.ru/storage/images/products/A/j5WDpcqW4JlxWqsTAjutR8hp3gAXsTfS.jpg;https://alehan.ru/storage/images/products/o/KxZ491C1asEHrAchCCgww5zaaP6ySnYr.jpg;https://alehan.ru/storage/images/products/z/P8booLtLfXcU53dVP51qKPUedMJlBEdN.png"
"36","2107","Женское боди Berrak","L","Черный","95% хлопок; 5% эластан","456","Классическое женское боди Berrak с длинными рукавами. Застежка на крючках. Боди изготовлено из 95% хлопка и 5% эластана.</p>","421","336","326","Berrak","Демисезон","Турция","Женщины/Одежда/Боди","","0","Не задано","Боди","100","10/21/12","Да","Да","Нет","Нет","https://alehan.ru/storage/images/products/A/j5WDpcqW4JlxWqsTAjutR8hp3gAXsTfS.jpg;https://alehan.ru/storage/images/products/o/KxZ491C1asEHrAchCCgww5zaaP6ySnYr.jpg;https://alehan.ru/storage/images/products/z/P8booLtLfXcU53dVP51qKPUedMJlBEdN.png"
"37","2107","Женское боди Berrak","XL","Черный","95% хлопок; 5% эластан","529","Классическое женское боди Berrak с длинными рукавами. Застежка на крючках. Боди изготовлено из 95% хлопка и 5% эластана.</p>","421","336","326","Berrak","Демисезон","Турция","Женщины/Одежда/Боди","","0","Не задано","Боди","100","10/21/12","Да","Да","Нет","Нет","https://alehan.ru/storage/images/products/A/j5WDpcqW4JlxWqsTAjutR8hp3gAXsTfS.jpg;https://alehan.ru/storage/images/products/o/KxZ491C1asEHrAchCCgww5zaaP6ySnYr.jpg;https://alehan.ru/storage/images/products/z/P8booLtLfXcU53dVP51qKPUedMJlBEdN.png"
"38","8008","Женское боди Berrak","S","Черный","95% вискоза, 5% эластан","158","Женское боди Berrak с коротким рукавом. Верх изделия выполнен из сетчатой ткани в горошек, а низ обладает рельефным краем. Боди изготовлено из 95% вискозы и 5% эластана.</p>","430","344","333","Berrak","Демисезон","Турция","Женщины/Одежда/Боди","","0","Не задано","Боди","100","10/21/12","Да","Нет","Нет","Нет","https://alehan.ru/storage/images/products/H/YV542MblyWXNZUokyJg4VRwtBjdc33VK.png;https://alehan.ru/storage/images/products/v/VsWEIZ9lFGKlIuKJjzOLFwVKtepCzTTy.jpg;https://alehan.ru/storage/images/products/G/zoZsR96SbnAmzY53lksbYjJpr5SPD9ge.png"
"39","8008","Женское боди Berrak","M","Черный","95% вискоза, 5% эластан","152","Женское боди Berrak с коротким рукавом. Верх изделия выполнен из сетчатой ткани в горошек, а низ обладает рельефным краем. Боди изготовлено из 95% вискозы и 5% эластана.</p>","430","344","333","Berrak","Демисезон","Турция","Женщины/Одежда/Боди","","0","Не задано","Боди","100","10/21/12","Да","Нет","Нет","Нет","https://alehan.ru/storage/images/products/H/YV542MblyWXNZUokyJg4VRwtBjdc33VK.png;https://alehan.ru/storage/images/products/v/VsWEIZ9lFGKlIuKJjzOLFwVKtepCzTTy.jpg;https://alehan.ru/storage/images/products/G/zoZsR96SbnAmzY53lksbYjJpr5SPD9ge.png"
"40","8008","Женское боди Berrak","L","Черный","95% вискоза, 5% эластан","171","Женское боди Berrak с коротким рукавом. Верх изделия выполнен из сетчатой ткани в горошек, а низ обладает рельефным краем. Боди изготовлено из 95% вискозы и 5% эластана.</p>","430","344","333","Berrak","Демисезон","Турция","Женщины/Одежда/Боди","","0","Не задано","Боди","100","10/21/12","Да","Нет","Нет","Нет","https://alehan.ru/storage/images/products/H/YV542MblyWXNZUokyJg4VRwtBjdc33VK.png;https://alehan.ru/storage/images/products/v/VsWEIZ9lFGKlIuKJjzOLFwVKtepCzTTy.jpg;https://alehan.ru/storage/images/products/G/zoZsR96SbnAmzY53lksbYjJpr5SPD9ge.png"
